Prijs;Schrijver;Jaar;BekroondWerk;Prijsbedrag;Details;Categorie;Genre;Geldbedrag;Prijs_algemeen;WriterID;AwardID;WriterURI;AwardURI
Prozaprijs van de gemeente Amsterdam 1949;Anna Blaman;1949;Eenzaam avontuur;2000;;;roman;gulden;Prozaprijs van de gemeente Amsterdam;5;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/5;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Prozaprijs van de gemeente Amsterdam 1956;Anna Blaman;1956;Op leven en dood;3000;;;roman;gulden;Prozaprijs van de gemeente Amsterdam;5;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/5;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
P.C. Hooft-prijs 1956;Anna Blaman;1956;gehele oeuvre;3000;;;proza;gulden;P.C. Hooft-prijs;5;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/5;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Lucy B. en C.W. van der Hoogt-prijs 1949;Anna Blaman;1949;Eenzaam avontuur;1000;niet aanvaard;;;gulden;Lucy B. en C.W. van der Hoogt-prijs;5;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/5;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
P.C. Hooft-prijs 1957;P.C.A. Geyl;1957;gehele oeuvre;3000;;;essay;gulden;P.C. Hooft-prijs;6;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/6;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
P.C. Hooft-prijs 1960;Victor E. van Vriesland;1960;gehele oeuvre;4000;;;essay;gulden;P.C. Hooft-prijs;9;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/9;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Constantijn Huygens-prijs 1958;Victor E. van Vriesland;1958;gehele oeuvre;2500;;;;gulden;Constantijn Huygens-prijs;9;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/9;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
Prijs van de Stichting Kunstenaarsverzet 1942-1945 1951;Victor E. van Vriesland;1951;Drievoudig verweer;1000;;;;gulden;Prijs van de Stichting Kunstenaarsverzet 1942-1945;9;86;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/9;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/86
P.C. Hooft-prijs 1966;W.J.M.A. Asselbergs;1966;gehele oeuvre;8000;;;essay;gulden;P.C. Hooft-prijs;15;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/15;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
P.C. Hooft-prijs 1968;Gerard Kornelis van het Reve;1968;gehele oeuvre;8000;;;proza;gulden;P.C. Hooft-prijs;17;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/17;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Mr. H.G. van der Vies-prijs 1960;Gerard Kornelis van het Reve;1960;Het Moorlandshuis;;;;;;Mr. H.G. van der Vies-prijs;17;309;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/17;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/309
Prozaprijs van de gemeente Amsterdam 1963;Gerard Kornelis van het Reve;1963;Tien vrolijke verhalen;2500;;;novelle;gulden;Prozaprijs van de gemeente Amsterdam;17;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/17;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Prozaprijs van de gemeente Amsterdam 1966;Gerard Kornelis van het Reve;1966;Op weg naar het einde;4000;;;roman;gulden;Prozaprijs van de gemeente Amsterdam;17;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/17;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Bijzondere prijs van de Jan Campert-stichting 1951;Hendrik de Vries;1951;zijn essayistisch werk ov...;500;;;;gulden;Bijzondere prijs van de Jan Campert-stichting;22;42;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/42
Culturele prijs van de provincie Groningen 1959;Hendrik de Vries;1959;gehele oeuvre;1000;;;;gulden;Culturele prijs van de provincie Groningen;22;18;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/18
Extra prijs van de Jan Campert-stichting 1956;Hendrik de Vries;1956;;250;ter gelegenheid van zijn ...;;;gulden;Extra prijs van de Jan Campert-stichting;22;43;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/22;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/43
